﻿Id,Url,"Resource class",Title,Creator,Subject,Date,Type,Identifier,Source,Language,"Alternative Title",Medium,"Spatial Coverage","Date Accepted","Date Submitted",Degree,Owner,"Presented at",Status,Identifier,"Number of pages","Short title",Uri,"Personal mailbox",Name,SchoolHomepage
,https://www.osteopathicresearch.com/s/orw/item/2428,,"Osteopathy and gynecology: assessment of the professional relationship","Vidiella Crezuela, Núria","Ginecology; interprofessional relations",,osteo_thesis,15610,,Catalan,"Osteopatia i ginecologia: valoració de la relació professional",nuria_vidiella.pdf.pdf,,2014,"23.11.2015 11:01:56",,84,1483,0,1049,84,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2427,,"A comparative study between a L3 side roll and a placebo technique in gonalgia","Gómez Mas de Xaxars, Lluís","knee; pain; High Velocity Low Amplitude Technique",,osteo_thesis,15613,,Catalan,"Estudi comparatiu entre una ""side roll"" de L3 respecte una tècnica placebo per gonàlgia",lluis_gomez.pdf.pdf,,2014,"23.11.2015 11:42:54",,84,1483,0,1049,41,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2426,,"Effectiveness of manual and passive physical therapy to intervene in nitric oxide metabolisme: a systematic review","Torné Jordà, Anna","musculoskeletal manipulations; nitric oxide",,osteo_thesis,15614,,Catalan,"Efectivitat de la teràpia manual i física passiva per intervenir en el metabolisme de l'òxid nítric: revisió sistemàtica",anna_torne.pdf.pdf,,2013,"23.11.2015 11:54:18",,84,1483,0,1049,50,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2422,,"The approach of cranial osteopathy in infantile scoliosis","Fernández Soler, Meritxell","cranial osteopathy, children, scoliosis",,osteo_thesis,14962,,Catalan,"Enfocament de l'osteopatia cranial en l'escoliosi infantil",meritxell_fernandez.pdf.pdf,,2010,"4.7.2011 16:47:14",,84,1483,0,1049,128,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2421,,"Whiplash: physical therapy vs osteopathy","Hereza Pagès, Félix","osteopathy, physical therapy, whiplash",,osteo_thesis,14968,,Catalan,"Whiplash: fisioteràpia versus osteopatia",felix_hereza.pdf.pdf,,2010,"8.7.2011 14:50:24",,84,1483,0,1049,44,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2420,,"Effectiveness of the adjustment of L3 at the base of support and  in the mechanical back pain (implementation of the theoretical model of Littlejohn)","Aurell Escosa, Sònia","mechanical lumbar pain, L3, base of support",,osteo_thesis,15021,,Catalan,"Efectivitat de l'ajustament de L3 en la base de sustentació i en les lumbàlgies de tipus mecànic (Posada en pràctica del model teòric de Littlejohn)",sonia_aurell.pdf.pdf,,2010,"16.1.2012 11:36:33",,84,1483,1,1049,59,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2419,,"Influence on the gastrointestinal welfare of the baby  through the application of osteopathy in the first month of life","Grau Canela, Montserrat","gastrointestinal welfare, newborns",,osteo_thesis,15027,,Catalan,"Influència sobre el benestar gastrointestinal del nadó a través de l'aplicació de l'osteopatia en el primer mes de vida",montse_grau.pdf.pdf,,2010,"27.1.2012 16:27:23",,84,1483,0,1049,80,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2418,,"Benefits of osteopathic treatment in patients with functional constipation","Roig Figueras, Rosa M.","functional constipation",,osteo_thesis,15133,,Catalan,"Beneficis del tractament osteopàtic en pacients diagnosticats de restrenyiment funcional",rosa_roig.pdf.pdf,,2010,"10.2.2012 09:25:01",,84,1483,0,1049,44,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2417,,"Effect of inhibition of the obturator internus muscle on the sacroiliac joint pain","Rull Vallverdú, Sergi","sacroiliac joint, obturator internus muscle",,osteo_thesis,15137,,Catalan,"Efecte de la inhibició de múscul obturador intern en el lindar del dolor de l'articulació sacreilíaca",sergi_rull.pdf.pdf,,2010,"10.2.2012 10:15:59",,84,1483,0,1049,77,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2416,,"Inter-examiner and intra-examiner reliability of the osteopathic tests: a literature review","Olivas García, Neus","manipulation, osteopathic; diagnostic tests; reliability",,osteo_thesis,15313,,Catalan,"Fiabilitat inter/intraexaminador dels tests osteopàtics : revisió bibliogràfica",neus_olivas.pdf.pdf,,2012,"10.5.2013 08:56:39",,84,1483,0,1049,47,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2415,,"Chronic low back pain by talus dysfunction. Pain assessment, baropodometric and stabilometric study, pre and post adjustment","Paredes Joaquín, Albert","manipulation, osteopathic; chronic low back pain; ankle joint",,osteo_thesis,15318,,Catalan,"Lumbàlgia crònica per disfunció de l'astràgal. Avaluació del dolor, estudi baropodomètric i estabilomètric pre i post ajustament",albert_paredes.pdf.pdf,,2012,"24.5.2013 09:36:02",,84,1483,0,1049,58,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2414,,"Cranial technique in tentorium cerebelli: analysis of its effect on the orthostatic balance","Ansón Nebot, Eloi","temporomandibular joint, cranial osteopathy, balance",,osteo_thesis,15325,,Catalan,"Tècnica cranial en la tenda del cerebel. Anàlisi del seu efecte en l´equilibri ortostàtic",eloi_anson.pdf.pdf,,2012,"16.9.2013 08:17:35",,84,1483,1,1049,78,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2413,,"Neck pain and temporomandibular joint dysfunction","Nin, Meritxell","Neck Pain, temporomandibular joint dysfunction",,osteo_thesis,15326,,Catalan,"Dolor cervical i disfunció de l'articulació temporomandibular",,,2012,"16.9.2013 08:42:16",,84,1483,1,1049,45,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2412,,"Effects of osteopathic treatment on anterior torsion of the sacrum dysfunction","Bacas Bastán, Miquel","Low Back Pain, Sacral Torsion, Muscle Energy",,osteo_thesis,15332,,Catalan,"Efectes del tractament osteopàtic en la disfunció en torsió anterior del sacre",miquel_bacas.pdf.pdf,,2012,"20.9.2013 08:26:55",,84,1483,0,1049,98,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2411,,"Neurodynamics: diagnosis and treatment","Sintes Pons, Cristòfol","neurodynamic techniques",,osteo_thesis,15335,,Catalan,"Neurodinàmica: diagnòstic i tractament",cristofol_sintes.pdf.pdf,,2012,"20.9.2013 09:25:36",,84,1483,0,1049,39,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2410,,"The effect of the osteopathic techniques on changes of hematies, leucocytes and on the spleen size in a patient of TMj suffering a significant leukopenia","Mascaró Aura, Eulàlia","splenomegaly, leucocytes, hematies",,osteo_thesis,15365,,Catalan,"Com podem incidir en els leucòcits, els hematies i la mida de la melsa, treballant i alliberant la mateixa. A propòsit d'un cas de  ß-Talassèmia major",eulalia_mascaro.pdf.pdf,,2013,"23.12.2013 10:27:55",,84,1483,0,1049,60,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2409,,"Experimental study of the influence of osteopathic treatment on respiratory and pelvic diaphragms on edema in the lower extremities of women in the third trimester of pregnancy","Sunyer Bernades, Anna","edema, pregnancy; diaphragm",,osteo_thesis,15370,,Catalan,"Estudi experimental de la influència del tractament osteopàtic en els diafragmes respiratori i pelvià, sobre l’edema en les extremitats inferiors de la dona en el tercer trimestre d’embaràs",anna_sunyer.pdf.pdf,,2013,"23.12.2013 11:36:02",,84,1483,0,1049,59,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2408,,"Effects of osteopathic treatment on the skull base in reducing anxiety in adults","Vidal, Mònica","Skull Base; anxiety",,osteo_thesis,15388,,Catalan,"Efecte del tractament osteopàtic de la base del crani en la reducció de l’ansietat en adults",monica_vidal.pdf.pdf,,2013,"24.2.2014 09:15:15",,84,1483,0,1049,63,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2407,,"Study of the relation between Morton’s neuroma and low back pain or sciatica:  the ‘double crush syndrome’ theory on the lower extremity","Codina Peñalba, Jonathan","Neuroma; low bach pain; sciatica;",,osteo_thesis,15390,,Catalan,"Estudi sobre la relació entre el Neuroma de Morton (Síndrome del canal metatarsià) i la lumbàlgia o ciatàlgia mecànica: possible ""double crush syndrome"" en l'extremitat inferior",jonathan_codina.pdf.pdf,,2013,"24.2.2014 10:09:14",,84,1483,0,1049,54,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2406,,"Effect of General Osteopathic Treatment (GOT) on golf swing technique","Armengol Carrera, Montse","golf; posture",,osteo_thesis,15398,,Catalan,"Efecte del tractament general osteopàtic en la tècnica del swing de golf",montse_armengol.pdf.pdf,,2013,"4.4.2014 08:38:06",,84,1483,0,1049,82,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2405,,"Efectiveness of the osteopathic treatment on benign nodular thyroid disease","Guitart Bordoll, Dolors","Thyroid Nodule",,osteo_thesis,15399,,Catalan,"Efecte del Tractament Osteopàtic en Patologia Nodular Benigna de Tiroides",dolors_guitart.pdf.pdf,,2013,"4.4.2014 08:57:24",,84,1483,0,1049,43,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2404,,"Baropodometric study: the influence of the psoas muscle on the distribution of burdens and centre of gravity","Luengo Rodríguez, Noemí","Psoas Muscles; gravity",,osteo_thesis,15401,,Catalan,"Estudi baropodomètric: influència de l’estirament del psoas en la distribució de càrregues i el centre de gravetat",noemi_luengo.pdf.pdf,,2013,"7.4.2014 08:20:15",,84,1483,0,1049,46,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2403,,"Effectiveness of the CV4 cranial and sacral osteopathic  technique on essential hypertension: a pilot study","Gómez Pérez, M. Lluïsa","Osteopathy in the Cranial Field; Compression of the Fourth Ventricle; Heart Rate; Hypertension",,osteo_thesis,15403,,Catalan,"Eficàcia de la tècnica CV4 cranial i sacral en hipertensió arterial essencial: estudi pilot",lluisa_gomez.pdf.pdf,,2013,"28.4.2014 10:34:00",,84,1483,0,1049,65,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2402,,"Osteopathic treatment of freno-gastroesophageal complex plus hypopressive exercises in patients with gastroesophageal reflux disease.","Cebrecos Lerena, Ignasi","Gastroesophageal reflux disease, diaphragm, Esophageal Sphincter, Lower, hypopressive",,osteo_thesis,15540,,Catalan,"Tractament osteopàtic del complexe frenogastroesofàgic combinat amb treball hipopressiu en pacients amb reflux gastroesofàgic",ignasi_cebrecos.pdf.pdf,,2014,"9.3.2015 12:14:15",,84,1483,1,1049,46,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2401,,"Effect of the ileocecal valve treatment in patients with right sacroiliac joint pain","Janeras Vigüesca, Xènia","ileocecal valve; Arthralgia; sacrum",,osteo_thesis,15555,,Catalan,"Efecte del tractament de la vàlvula ileocecal en pacients amb dolor a l’articulació sacroilíaca dreta",xenia_janeras.pdf.pdf,,2014,"10.4.2015 10:45:36",,84,1483,0,1049,50,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2400,,"Reciprocal tension membrane techniques effect on the irritable bowel syndrome: experimental cross-over study","Sicrés Ciurana, Ester","Irritable Bowel Syndrome; osteopathy of the cranial field",,osteo_thesis,15574,,Catalan,"Efecte del tractament de les membranes de tensió recíproca sobre el Síndrome del Còlon Irritable: estudi experimental d'intervenció creuada",ester_sicres.pdf.pdf,,2014,"15.6.2015 11:29:09",,84,1483,0,1049,51,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2399,,"Influence of osteopathic treatment on edema of the lower extremities during pregnancy","Alonso García, Raquel","pregnancy; edema; lower extremity",,osteo_thesis,15580,,Catalan,"Influència del tractament osteopàtic sobre l’edema de les extremitats inferiors durant l’embaràs",raquel_alonso.pdf.pdf,,2014,"19.6.2015 09:49:59",,84,1483,0,1049,86,,,,,
